Nombre del recién nacido:  EMMA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;16;6;6,18;12,53
Alt Penedès;6;29;15;5,92;11,95
Anoia;7;21;12;6,78;13,46
Bages;10;28;15;6,15;12,67
Baix Camp;12;19;7;6,50;13,81
Baix Empordà;9;14;5;7,33;15,82
Baix Llobregat;71;8;4;9,25;19,31
Baix Penedès;8;5;3;8,65;17,09
Barcelonès;213;4;3;10,59;22,01
Garraf;12;2;1;9,79;19,32
Gironès;19;14;7;8,86;19,13
Maresme;32;15;6;8,14;16,99
Osona;7;35;16;4,66;9,50
Segrià;13;24;12;6,35;13,35
Selva;6;44;23;3,97;7,97
Tarragonès;22;10;6;8,66;17,63
Vallès Occidental;81;10;5;9,07;18,66
Vallès Oriental;30;16;7;8,10;17,03
Total;599;10;5;8,54;17,68

