Nombre del recién nacido:  CARLA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;6;3;11,67;24,90
Alt Empordà;16;5;2;10,67;22,76
Alt Penedès;16;7;2;12,20;26,58
Anoia;26;2;1;17,18;35,71
Bages;27;6;3;13,18;27,36
Baix Camp;24;8;5;10,21;20,10
Baix Ebre;5;25;11;6,26;13,33
Baix Empordà;12;16;7;8,35;17,52
Baix Llobregat;121;5;3;12,42;25,20
Baix Penedès;15;4;4;11,93;24,23
Barcelonès;222;12;6;10,06;20,78
Berguedà;4;14;6;10,67;23,39
Garraf;17;7;5;10,46;21,28
Garrotxa;8;10;6;13,61;29,09
Gironès;16;29;12;6,63;13,65
Maresme;46;14;6;9,46;19,21
Montsià;9;4;2;11,67;24,13
Osona;19;11;4;10,20;20,97
Pla d'Urgell;6;3;2;15,00;29,27
Segarra;4;2;1;16,46;34,48
Segrià;25;8;5;11,12;22,62
Selva;14;8;5;8,19;17,05
Tarragonès;32;4;2;10,64;22,01
Vallès Occidental;133;4;2;11,83;24,44
Vallès Oriental;44;15;8;8,88;18,50
Total;887;10;6;10,60;21,85

