Nom del nadó:  MARIA/MARÍA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;9;2;1;30,61;59,21
Alt Empordà;10;12;6;11,19;22,68
Alt Penedès;9;12;5;13,10;27,95
Alt Urgell;4;1;1;33,90;64,52
Anoia;11;8;5;14,82;31,52
Aran;4;1;1;55,56;129,03
Bages;24;6;5;17,94;37,33
Baix Camp;28;2;1;20,50;42,04
Baix Ebre;7;16;6;11,76;24,05
Baix Empordà;23;2;1;24,19;49,04
Baix Llobregat;77;12;6;11,93;25,17
Barcelonès;350;4;3;19,72;40,94
Berguedà;6;2;2;24,00;45,45
Conca de Barberà;4;2;1;31,01;63,49
Garraf;14;5;2;14,11;29,79
Garrotxa;7;3;2;18,62;38,04
Gironès;18;14;7;12,73;26,91
Maresme;45;7;4;13,64;28,52
Montsià;7;12;3;14,71;31,11
Noguera;7;1;1;27,24;52,63
Osona;17;16;7;13,50;29,06
Pla d'Urgell;6;3;2;24,90;49,59
Ripollès;4;4;3;22,60;43,96
Segarra;5;3;1;31,25;60,98
Segrià;30;2;1;19,99;39,27
Selva;18;2;1;16,62;34,29
Tarragonès;28;3;2;17,15;35,62
Urgell;5;7;3;18,59;35,46
Vallès Occidental;118;4;3;16,21;32,91
Vallès Oriental;49;5;4;15,78;31,74
Total;959;3;2;16,91;34,92

