Nombre del recién nacido:  AARON/AARÓN (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;8;43;24;4,95;9,69
Baix Llobregat;15;103;53;1,83;3,60
Barcelonès;42;99;52;2,27;4,41
Maresme;6;108;54;1,52;3,01
Segrià;6;65;34;3,53;7,36
Tarragonès;7;64;36;3,49;6,64
Vallès Occidental;20;89;48;2,27;4,30
Vallès Oriental;8;87;42;2,10;4,09
Total;140;97;51;2,16;4,21

