Nom del nadó: GERARD (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=22363&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;20;12;5,69;11,19
2018;7;16;9;6,20;12,07
2017;4;45;24;3,54;6,87
2016;..;..;..;..;..
2015;9;17;6;7,34;14,88
2014;..;..;..;..;..
2013;11;12;4;8,81;17,49
2012;9;20;11;6,50;12,66
2011;12;15;7;8,04;16,71
2010;11;18;9;7,26;14,01
2009;8;27;14;5,17;9,85
2008;10;27;16;5,92;11,31
2007;14;15;6;8,61;16,93
2006;16;9;6;9,93;18,56
2005;9;28;15;5,89;11,80
2004;11;23;9;7,31;14,16
2003;7;37;19;4,84;9,20
2002;9;23;10;6,71;13,14
2001;13;12;5;10,78;22,34
2000;7;34;19;6,03;11,33
1999;10;21;11;9,23;18,52
1998;7;26;14;7,22;13,33
1997;5;39;24;5,04;9,58

