Nom del nadó:  MARIA/MARÍA (nena). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;882;2;1;20,77;42,89
Comarques Gironines;97;4;2;17,13;35,03
Camp de Tarragona;87;1;1;21,06;42,52
Terres de l'Ebre;29;4;2;20,91;44,14
Ponent;77;1;1;27,73;56,08
Comarques Centrals;64;3;1;20,98;43,72
Alt Pirineu i Aran;7;6;4;14,11;26,92
Penedès;75;2;1;21,34;44,40
Total;1318;2;1;20,76;42,76

