Nom del nadó:  IRIS (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;66;30;2,95;6,13
Bages;4;84;43;2,11;4,45
Baix Camp;7;60;26;3,29;6,74
Baix Llobregat;11;143;68;1,13;2,38
Barcelonès;14;230;114;0,65;1,35
Tarragonès;4;131;59;1,43;2,94
Vallès Occidental;11;163;75;1,03;2,12
Vallès Oriental;5;140;70;1,09;2,27
Total;89;158;74;1,12;2,32

