Nom del nadó:  DANIEL (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;13;8;12,27;24,39
Alt Empordà;10;10;5;11,99;24,10
Alt Penedès;6;29;16;8,31;16,62
Anoia;8;24;11;9,46;18,48
Bages;12;26;14;9,62;17,67
Baix Camp;15;18;8;10,59;20,83
Baix Empordà;14;6;4;15,12;27,50
Baix Llobregat;99;6;3;14,54;27,75
Baix Penedès;5;12;6;9,98;19,46
Barcelonès;289;8;4;16,93;32,53
Conca de Barberà;4;5;4;27,78;48,78
Garraf;14;3;2;14,43;26,67
Gironès;13;24;12;9,18;17,40
Maresme;37;12;7;11,23;21,88
Osona;11;30;17;8,88;16,92
Segrià;7;51;27;4,81;9,33
Selva;11;13;7;9,89;19,06
Tarragonès;30;5;2;17,30;32,22
Vallès Occidental;116;5;2;15,67;29,90
Vallès Oriental;37;11;5;11,94;23,30
Total;766;8;3;13,54;26,06

