Nombre del recién nacido:  ORIOL (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;71;37;2,74;5,43
Baix Llobregat;11;110;61;1,83;3,55
Barcelonès;21;154;81;1,22;2,37
Maresme;4;128;66;1,26;2,50
Segrià;4;66;34;2,48;4,82
Tarragonès;4;83;46;1,98;3,71
Vallès Occidental;8;144;77;1,11;2,15
Vallès Oriental;11;44;24;3,84;7,49
Total;91;118;66;1,58;3,07

