Nom del nadó: LUCÍA (nena). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=37834&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;50;22;3,22;6,70
2021;6;21;10;4,53;9,09
2020;8;11;4;5,91;12,50
2019;..;..;..;..;..
2018;7;16;6;5,12;10,12
2017;10;13;6;7,08;14,68
2016;10;14;7;6,57;13,48
2015;8;25;11;5,30;10,62
2014;14;8;4;9,51;19,77
2013;9;19;7;5,87;12,61
2012;10;21;8;6,09;12,24
2011;10;24;12;5,58;11,19
2010;8;36;17;4,42;8,70
2009;17;8;5;9,37;18,54
2008;11;26;14;5,64;11,82
2007;15;7;4;8,77;18,27
2006;13;24;11;7,39;14,61
2005;17;8;3;10,85;22,61
2004;15;16;8;9,75;19,43
2003;7;43;22;4,85;10,16
2002;5;54;24;3,76;8,17
2001;6;44;20;4,74;10,05
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

