Nom del nadó: EMMA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=18575&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;19;24;11;5,40;11,23
2021;28;7;2;7,56;15,90
2020;20;19;7;5,62;11,75
2019;22;19;7;5,93;12,11
2018;22;15;6;5,92;12,35
2017;33;5;1;8,39;17,51
2016;26;22;13;6,29;12,96
2015;32;11;9;7,70;15,32
2014;27;23;10;6,13;12,78
2013;34;17;9;7,59;15,64
2012;25;36;18;5,04;10,52
2011;21;51;21;3,90;7,99
2010;28;34;14;5,00;10,43
2009;25;41;17;4,53;9,35
2008;18;60;26;2,97;6,10
2007;29;36;16;5,08;10,55
2006;17;64;30;3,13;6,54
2005;11;86;40;2,16;4,45
2004;13;71;29;2,68;5,60
2003;10;89;40;2,21;4,61
2002;17;50;23;4,14;8,47
2001;10;74;37;2,69;5,37
2000;10;73;34;2,84;5,92
1999;10;67;32;3,13;6,44
1998;4;123;59;1,32;2,73
1997;..;..;..;..;..

