Nombre del recién nacido: LAURA (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=35533&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;49;24;3,27;6,56
2018;7;53;28;3,56;7,38
2017;6;68;38;2,98;6,08
2016;5;80;39;2,40;4,85
2015;6;67;32;2,80;6,04
2014;9;42;17;4,04;8,61
2013;9;48;26;4,21;8,40
2012;13;30;15;5,63;11,73
2011;14;30;14;5,83;12,17
2010;20;18;8;7,77;16,34
2009;18;21;10;6,94;14,49
2008;13;35;16;4,86;9,87
2007;20;16;7;8,29;17,06
2006;22;14;6;9,29;18,79
2005;24;12;6;10,84;23,08
2004;24;10;6;11,07;22,45
2003;21;11;4;10,51;21,69
2002;22;11;6;12,53;26,47
2001;26;6;3;15,91;31,36
2000;30;2;1;18,75;37,50
1999;37;2;1;26,00;53,55
1998;26;2;1;18,36;38,86
1997;23;5;3;16,27;34,38

