Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=737&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;32;36;17;4,60;9,43
2021;36;29;13;4,98;10,27
2020;40;22;14;5,55;11,23
2019;52;13;7;6,79;13,61
2018;54;19;9;6,83;14,00
2017;50;24;13;6,00;12,48
2016;25;65;28;2,82;5,90
2015;53;27;13;5,93;12,21
2014;36;47;22;3,92;8,28
2013;52;28;15;5,55;11,44
2012;42;43;22;4,13;8,43
2011;45;42;20;4,19;8,55
2010;38;59;26;3,50;7,39
2009;40;56;25;3,58;7,47
2008;35;69;31;2,99;6,17
2007;37;72;33;3,29;6,80
2006;40;61;31;3,66;7,41
2005;26;84;40;2,42;5,01
2004;34;66;30;3,26;6,57
2003;26;73;33;2,64;5,48
2002;16;108;53;1,75;3,61
2001;5;220;107;0,57;1,20
2000;8;157;71;0,94;1,96
1999;5;198;92;0,64;1,31
1998;..;..;..;..;..
1997;7;159;75;0,96;1,95

