Name of the newborn child:  PAULA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,10,14,8,647,1290
Alt Penedès,17,4,2,1306,2644
Anoia,12,13,6,861,1846
Bages,15,21,9,787,1652
Baix Camp,27,2,2,1219,2606
Baix Ebre,12,1,1,1515,3315
Baix Empordà,8,23,8,576,1256
Baix Llobregat,82,11,6,912,1891
Baix Penedès,9,14,6,755,1610
Barcelonès,216,8,5,1000,2045
Berguedà,6,6,4,1630,3409
Garraf,14,8,4,938,1806
Garrotxa,9,2,1,1536,3191
Gironès,16,21,7,666,1391
Maresme,50,5,3,1053,2187
Montsià,7,7,4,1026,2077
Noguera,6,3,3,1579,3226
Osona,16,22,11,848,1711
Pla de l'Estany,4,11,7,1170,2247
Segrià,29,3,2,1222,2544
Selva,23,1,1,1283,2573
Tarragonès,34,2,2,1223,2545
Vallès Occidental,127,3,2,1183,2413
Vallès Oriental,68,3,2,1442,3004
Total,835,5,4,1033,2125

