Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2006
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;427;20;10;8,17;15,76
Comarques Gironines;42;41;24;5,09;10,00
Camp de Tarragona;41;18;8;7,13;13,85
Terres de l'Ebre;16;15;9;9,16;17,90
Ponent;21;37;22;5,70;10,93
Comarques Centrals;39;17;11;9,20;17,96
Alt Pirineu i Aran;6;13;6;8,77;17,60
Penedès;54;12;6;9,94;19,05
Total;646;18;9;7,87;15,23

