Nombre del recién nacido:  JANA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;42;18;3,67;7,88
Alt Penedès;11;14;7;8,42;16,90
Anoia;10;20;10;6,91;14,37
Bages;19;16;9;8,98;18,72
Baix Camp;10;43;22;4,16;8,76
Baix Ebre;5;24;13;5,64;11,44
Baix Empordà;13;12;6;8,71;18,98
Baix Llobregat;33;64;29;3,42;7,14
Barcelonès;108;37;18;4,90;10,13
Garraf;7;34;16;4,52;9,52
Gironès;22;14;7;8,48;17,71
Maresme;32;22;10;6,34;13,19
Noguera;9;1;1;20,64;45,69
Osona;17;18;7;8,79;18,60
Pla d'Urgell;4;13;5;8,49;17,47
Pla de l'Estany;7;2;2;16,83;36,08
Ripollès;9;2;1;38,96;89,11
Segrià;21;16;10;8,43;17,46
Selva;13;19;9;7,16;14,18
Tarragonès;20;23;12;6,41;13,28
Urgell;4;9;3;9,64;22,73
Vallès Occidental;37;61;27;3,31;6,91
Vallès Oriental;27;34;15;5,50;11,71
Total;473;31;14;5,57;11,61

