Nom del nadó:  EDGAR (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;12;109;58;1,65;3,19
Barcelonès;32;122;68;1,81;3,56
Garraf;4;51;28;3,69;7,41
Gironès;4;77;41;2,81;5,46
Maresme;17;47;26;4,71;8,96
Tarragonès;8;51;29;4,58;9,02
Vallès Occidental;12;114;63;1,54;3,00
Vallès Oriental;9;74;39;2,58;4,98
Total;122;100;53;2,06;4,01

