Name of the newborn child: BIEL (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=10035&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,13,10,750,1414
2021,7,8,5,691,1292
2020,5,21,11,535,1053
2019,5,20,9,528,1033
2018,4,40,22,410,800
2017,6,27,16,560,1019
2016,11,5,2,1016,2041
2015,9,10,7,871,1754
2014,13,6,3,1127,2181
2013,18,2,1,1480,2866
2012,14,7,3,1135,2247
2011,16,4,4,1148,2151
2010,13,9,5,869,1682
2009,9,31,16,622,1198
2008,16,13,7,973,1848
2007,14,16,10,925,1783
2006,14,15,8,960,1900
2005,13,15,10,958,1844
2004,5,57,32,392,761
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

