Search for name: «PAU». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,..,..
PAU,M,339,1163
PAU,W,..,..
With the search word (0),M,9,031
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (3†),M/W,344,611
PAULA,W,284,1045
PAÜL/PAÚL,M,11,038
PAULINA,W,4,015

