Nom del nadó:  MOHAMED (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;8;1;1;18,82;35,87
Alt Empordà;14;11;7;9,16;17,48
Alt Penedès;4;68;36;3,11;6,14
Anoia;4;77;41;2,74;5,43
Bages;9;53;28;4,49;8,97
Baix Camp;24;8;3;10,80;21,31
Baix Empordà;29;1;1;20,41;40,45
Baix Llobregat;29;71;40;2,97;5,70
Baix Penedès;7;19;12;6,49;11,99
Barcelonès;25;158;85;1,15;2,21
Garrotxa;5;21;11;8,56;16,08
Gironès;16;27;16;6,75;13,36
Maresme;15;66;38;3,08;5,79
Osona;35;1;1;20,36;39,50
Ripollès;4;4;4;19,23;32,26
Segrià;7;63;37;3,20;6,22
Selva;7;52;25;3,98;8,06
Tarragonès;6;101;55;2,11;4,07
Urgell;7;3;2;18,57;33,02
Vallès Occidental;26;88;46;2,38;4,69
Vallès Oriental;15;68;38;3,04;5,88
Total;316;58;32;3,85;7,45

