Nombre del recién nacido:  AITANA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;27;10;5,45;11,90
Anoia;5;26;11;4,94;10,62
Baix Camp;9;22;10;6,16;12,40
Baix Llobregat;19;58;27;3,17;6,56
Barcelonès;49;63;32;2,84;5,83
Garraf;4;40;20;3,93;7,78
Maresme;4;128;63;1,26;2,54
Segrià;6;35;16;3,72;7,68
Tarragonès;4;83;38;1,98;4,25
Vallès Occidental;21;65;32;2,91;5,99
Vallès Oriental;7;71;33;2,44;5,02
Total;150;66;33;2,60;5,34

