Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=1972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;9;5;8,71;18,87
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;7;4;11,33;22,15
2017;4;24;10;5,93;12,16
2016;6;16;9;8,82;17,65
2015;4;23;9;6,05;12,12
2014;6;18;10;8,47;15,67
2013;..;..;..;..;..
2012;9;4;3;12,24;27,36
2011;6;17;6;7,58;16,57
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;32;15;7,27;15,04
1997;..;..;..;..;..

