Name of the newborn child: ALFREDO (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=4205&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,974,489,010,019
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,950,449,007,014
2011,6,774,370,010,020
2010,..,..,..,..,..
2009,5,862,397,008,016
2008,6,763,361,009,018
2007,4,944,443,006,013
2006,..,..,..,..,..
2005,8,563,275,013,026
2004,4,812,379,007,013
2003,6,578,280,011,021
2002,4,686,328,008,015
2001,9,432,219,018,036
2000,7,456,228,014,028
1999,14,314,158,031,060
1998,9,378,187,021,040
1997,6,457,217,014,027

