Nombre del recién nacido: MATEO (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=41801&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;45;16;9;6,47;12,62
2021;31;37;20;4,29;8,33
2020;29;40;20;4,02;7,96
2019;31;43;20;4,05;8,09
2018;34;35;16;4,30;8,41
2017;31;44;22;3,72;7,16
2016;17;102;57;1,92;3,67
2015;13;133;69;1,46;2,83
2014;15;113;61;1,63;3,10
2013;11;158;81;1,17;2,28
2012;9;180;95;0,88;1,73
2011;4;316;167;0,37;0,73
2010;8;208;107;0,74;1,40
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;10;174;90;0,89;1,72
2006;6;244;130;0,55;1,08
2005;5;260;133;0,47;0,90
2004;..;..;..;..;..
2003;4;271;139;0,41;0,78
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

