Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=32790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;53;8;3;7,61;15,61
2021;49;10;5;6,78;13,97
2020;64;3;2;8,88;17,97
2019;59;7;4;7,71;15,44
2018;63;14;6;7,97;16,33
2017;82;2;1;9,84;20,47
2016;72;11;6;8,12;16,99
2015;101;4;3;11,31;23,27
2014;96;5;2;10,45;22,07
2013;74;17;9;7,89;16,27
2012;121;3;2;11,89;24,29
2011;117;5;3;10,90;22,23
2010;114;4;2;10,50;22,16
2009;112;7;4;10,03;20,92
2008;121;10;6;10,33;21,34
2007;107;11;5;9,52;19,66
2006;125;10;6;11,43;23,16
2005;113;12;7;10,53;21,76
2004;105;16;9;10,06;20,29
2003;91;20;11;9,23;19,18
2002;68;27;14;7,42;15,34
2001;93;16;8;10,55;22,30
2000;82;19;10;9,68;20,04
1999;59;32;14;7,56;15,51
1998;41;43;19;5,54;11,63
1997;49;37;17;6,73;13,66

