Nom del nadó: DAVID (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=15196&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;55;31;2,83;5,49
2020;6;50;24;3,16;6,27
2019;5;63;33;2,72;5,43
2018;6;62;29;3,05;5,89
2017;11;25;12;5,46;10,72
2016;10;32;18;4,81;9,51
2015;..;..;..;..;..
2014;6;65;36;2,69;5,08
2013;10;41;21;4,68;9,38
2012;10;43;23;4,33;8,31
2011;12;36;18;4,99;9,58
2010;16;24;14;6,21;11,84
2009;10;49;26;3,86;7,40
2008;17;23;13;6,36;12,54
2007;21;13;8;8,71;16,94
2006;21;18;10;8,86;17,53
2005;20;16;8;9,03;17,04
2004;24;10;5;11,07;21,82
2003;23;8;6;11,51;22,31
2002;24;8;4;13,67;25,95
2001;16;19;8;9,79;19,88
2000;30;2;2;18,75;37,50
1999;18;11;7;12,65;24,59
1998;25;4;2;17,66;33,47
1997;23;5;3;16,27;30,87

