Nombre del recién nacido:  GUILLEM (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;22;12;7,45;14,23
Bages;12;31;16;8,61;16,88
Baix Camp;6;58;28;3,71;7,26
Baix Empordà;9;21;12;8,77;17,44
Baix Llobregat;22;71;36;2,69;5,29
Barcelonès;111;46;26;6,01;11,67
Conca de Barberà;4;6;5;23,53;41,67
Garraf;9;19;10;7,46;15,46
Gironès;14;23;11;8,57;17,39
Maresme;11;66;33;2,78;5,51
Osona;8;37;21;6,09;11,90
Segrià;10;39;20;5,88;12,27
Selva;5;54;29;3,95;7,49
Tarragonès;12;38;21;5,99;11,39
Vallès Occidental;44;46;27;4,99;9,47
Vallès Oriental;24;37;20;6,31;12,27
Total;336;45;26;5,19;10,10

