Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=23328&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;27;18;5,45;10,06
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;12;7;8,31;16,23
2016;7;23;14;6,84;12,68
2015;6;29;15;5,92;11,74
2014;6;30;20;5,60;10,47
2013;4;46;24;3,79;7,33
2012;7;35;22;5,62;10,70
2011;6;43;24;4,61;9,10
2010;7;37;19;5,03;9,60
2009;9;28;16;6,89;13,74
2008;5;51;27;3,57;7,05
2007;8;32;17;6,10;11,27
2006;5;53;28;3,89;7,68
2005;..;..;..;..;..
2004;4;62;36;3,38;6,41
2003;5;43;23;4,70;8,85
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;46;24;4,93;9,66
1999;5;34;17;7,20;14,88
1998;..;..;..;..;..
1997;4;43;25;5,82;10,96

