﻿Most frequent newborn children names. 2017
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,MARC,719,10.81
2,W,JÚLIA/JULIA,634,9.53
3,W,MARTINA,601,9.04
4,M,ÀLEX/ÁLEX,580,8.72
5,M,POL,566,8.51
6,W,EMMA,563,8.47
7,W,MARIA/MARÍA,532,8.00
8,W,LUCÍA,531,7.99
9,M,NIL,529,7.96
10,M,JAN,507,7.62
11,W,LAIA,506,7.61
12,M,HUGO,502,7.55
13,M,MARTÍ,499,7.50
14,M,ERIC/ÈRIC/ÉRIC,498,7.49
15,M,LUCAS,476,7.16
16,W,PAULA,466,7.01
17,M,BIEL,455,6.84
18,M,PAU,454,6.83
19,W,SOFÍA/SOFIA,447,6.72
20,M,LEO,443,6.66
21,W,ONA,428,6.44
22,W,CARLA,415,6.24
22,W,NOA,415,6.24
24,M,ARNAU,405,6.09
25,W,AINA,387,5.82
26,W,ABRIL,379,5.70
27,W,ARLET,374,5.62
28,W,MIA,373,5.61
29,W,CHLOE/CHLÓE,368,5.53
30,M,ALEIX,367,5.52
31,W,CLÀUDIA/CLAUDIA,360,5.41
32,W,SARA,337,5.07
33,M,BRUNO,329,4.95
34,M,ENZO,323,4.86
35,M,DANIEL,308,4.63
36,W,VALÈRIA/VALERIA,301,4.53
37,W,JANA,299,4.50
38,W,ALBA,298,4.48
39,M,ADAM,293,4.41
40,M,MAX,287,4.32
41,W,DANIELA,282,4.24
42,W,VALENTINA,278,4.18
43,M,DAVID,243,3.65
44,M,ROC,242,3.64
45,M,GERARD,240,3.61
46,W,GALA,229,3.44
47,W,LIA/LÍA,227,3.41
48,M,GAEL,224,3.37
49,M,IAN,221,3.32
50,M,JORDI,212,3.19
50,M,MATEO,212,3.19
52,W,IVET,209,3.14
53,W,ANNA,207,3.11
53,M,MOHAMED,207,3.11
55,W,ALMA,206,3.10
55,M,ROGER,206,3.10
57,M,AXEL,204,3.07
58,M,ARAN/ARÁN,203,3.05
59,M,ADRIÀ,199,2.99
59,M,DYLAN,199,2.99
59,W,NORA,199,2.99
62,M,MARTÍN,194,2.92
63,W,VERA,192,2.89
64,M,JOAN,190,2.86
65,M,LUCÀ,188,2.83
66,W,BERTA,187,2.81
67,W,OLÍVIA/OLIVIA,184,2.77
68,W,ARIADNA,183,2.75
68,M,GUILLEM,183,2.75
68,M,JULEN,183,2.75
71,W,CLARA,182,2.74
72,M,JOEL,181,2.72
73,W,BRUNA,176,2.65
74,M,PABLO,173,2.60
75,M,MARIO,171,2.57
76,M,ADRIÁN,169,2.54
76,M,ORIOL,169,2.54
78,W,CARLOTA,165,2.48
78,M,LIAM,165,2.48
80,W,ÈLIA/ELIA,163,2.45
80,M,THIAGO,163,2.45
82,W,MAR,162,2.44
83,M,RAYAN,161,2.42
84,M,VÍCTOR,160,2.41
85,M,LLUC,159,2.39
85,M,UNAI,159,2.39
87,M,IZAN,157,2.36
88,M,ERIK,151,2.27
89,W,LARA,149,2.24
90,M,ALEJANDRO,147,2.21
91,W,AITANA,144,2.17
91,M,ALAN,144,2.17
93,M,QUIM,139,2.09
94,M,AARON/AARÓN,135,2.03
95,M,IKER,132,1.99
95,W,LAURA,132,1.99
95,M,OLIVER,132,1.99
98,W,MARINA,131,1.97
98,W,ZOÈ/ZOÉ/ZOE,131,1.97
100,M,DIEGO,125,1.88
101,W,VEGA,122,1.83
102,W,AINHOA,120,1.80
102,M,AMIR,120,1.80
102,M,YOUSSEF,120,1.80
105,M,DÍDAC,119,1.79
105,M,GABRIEL,119,1.79
107,W,ELSA,117,1.76
108,M,TEO,116,1.74
109,M,HÈCTOR/HÉCTOR,114,1.71
110,W,IRIS,112,1.68
110,W,NÚRIA/NURIA,112,1.68
112,M,IVAN/IVÁN,111,1.67
113,W,LEIRE,110,1.65
114,W,IRENE,109,1.64
115,W,ADRIANA,107,1.61
115,M,ANTONIO,107,1.61
115,W,BLANCA,107,1.61
115,W,GINA,107,1.61
119,W,ALÈXIA/ALEXIA,106,1.59
119,W,JOANA,106,1.59
121,M,ÁLVARO,105,1.58
121,W,MALAK,105,1.58
121,M,SERGI,105,1.58
124,W,INÉS,104,1.56
124,W,LOLA,104,1.56
126,M,MARCEL,102,1.53
127,W,AYA,101,1.52
127,W,CANDELA,101,1.52
127,M,ISAAC,101,1.52
130,M,MARCO,100,1.50
131,W,MARIONA,99,1.49
131,W,QUERALT,99,1.49
133,W,LEYRE,98,1.47
134,W,NOUR,97,1.46
135,M,ELOI,96,1.44
136,M,IMRAN,95,1.43
136,W,MARTA,95,1.43
138,W,CLOÈ/CLOE,94,1.41
138,W,NAIA,94,1.41
138,M,NOAH,94,1.41
141,W,AINARA,93,1.40
141,W,ALEXANDRA,93,1.40
141,M,JOSÉ,93,1.40
141,M,MANUEL,93,1.40
145,W,AMIRA,92,1.38
145,W,GRETA,92,1.38
147,M,OMAR,91,1.37
148,W,LINA,90,1.35
149,M,BERNAT,89,1.34
149,W,EVA,89,1.34
151,M,NICOLÀS/NICOLÁS,87,1.31
151,W,VICTÒRIA/VICTORIA,87,1.31
153,M,ALBERT,86,1.29
154,M,ARITZ,85,1.28
154,W,GAL·LA,85,1.28
156,W,ELENA,84,1.26
156,W,IRIA/IRÍA,84,1.26
156,M,ISMAEL,84,1.26
159,M,SAMUEL,82,1.23
160,M,BLAI,81,1.22
161,W,MÀRIAM/MARIAM,80,1.20
162,W,ARES,77,1.16
162,M,MIQUEL,77,1.16
164,M,JUAN,76,1.14
165,M,ADAY,75,1.13
165,M,CARLOS,75,1.13
165,M,NICO,75,1.13
168,M,ÀNGEL/ÁNGEL,74,1.11
168,M,ANIOL,74,1.11
168,M,KILIAN,74,1.11
171,W,ELNA,72,1.08
171,M,KAI,72,1.08
173,W,ANA,71,1.07
174,M,ANAS/ANÁS,70,1.05
174,M,FERRAN,70,1.05
174,W,TRIANA,70,1.05
177,W,FÀTIMA/FÁTIMA,68,1.02
177,W,MAIA,68,1.02
179,W,JANNAT,66,0.99
179,M,JON,66,0.99
179,W,ROCÍO,66,0.99
182,M,ÒSCAR/ÓSCAR,65,0.98
182,M,SERGIO,65,0.98
184,M,CESC,64,0.96
184,M,DEREK,64,0.96
184,W,SIRA,64,0.96
187,W,ANDREA,63,0.95
187,M,ASIER,63,0.95
187,M,XAVIER,63,0.95
190,M,NEIZAN,62,0.93
191,M,AITOR,61,0.92
191,W,ALÍCIA/ALICIA,61,0.92
191,M,ELÍAS,61,0.92
191,M,JAVIER,61,0.92
195,M,EDGAR,60,0.90
195,M,IYAD,60,0.90
195,M,XAVI,60,0.90
198,W,ANAÍS/ANAÏS/ANAIS,59,0.89
198,W,CARMEN,59,0.89
198,W,HELENA,59,0.89
198,W,IRINA,59,0.89
198,M,MIGUEL,59,0.89
198,W,SALMA,59,0.89
204,W,ADARA,58,0.87
204,M,AYMAN,58,0.87
204,W,ISONA,58,0.87
204,M,MANEL,58,0.87
208,M,RAÜL/RAÚL,57,0.86
208,W,RIM,57,0.86
210,W,MIREIA,56,0.84
210,W,NINA,56,0.84
210,W,YASMIN,56,0.84
213,W,ÀFRICA/ÁFRICA,55,0.83
213,M,FRANCISCO,55,0.83
213,M,MARCOS,55,0.83
213,M,SANTIAGO,55,0.83
217,W,LEIA,54,0.81
217,M,YERAY,54,0.81
219,M,GUIM,52,0.78
219,M,TOMÀS/TOMÁS,52,0.78
221,W,ALEJANDRA,51,0.77
221,M,ARES,51,0.77
221,W,RITA,51,0.77
221,M,YASSIN,51,0.77
225,W,ÍNDIA,50,0.75
225,M,LEONARDO,50,0.75
225,W,NEREA,50,0.75
228,W,GISELA,49,0.74
228,M,IBRAHIM,49,0.74
228,M,MATÍAS,49,0.74
231,W,ADA,48,0.72
231,W,NAYARA,48,0.72
233,M,ÀYOUB/ÁYOUB,47,0.71
233,W,JUDIT,47,0.71
233,W,NATÀLIA/NATALIA,47,0.71
236,M,CRISTIÁN,46,0.69
236,M,DARIO/DARÍO,46,0.69
236,M,JAUME,46,0.69
236,M,JOSEP,46,0.69
240,W,AMÈLIA/AMELIA,45,0.68
240,W,ARYA,45,0.68
240,M,MAURO,45,0.68
240,M,PEP,45,0.68
240,M,RAFAEL,45,0.68
245,M,ABEL,44,0.66
245,M,AKRAM,44,0.66
245,W,NÀDIA/NADIA,44,0.66
245,M,URIEL,44,0.66
249,W,CÈLIA/CELIA,43,0.65
249,W,CRISTINA,43,0.65
249,M,GENÍS,43,0.65
249,W,JUDITH,43,0.65
249,W,MARYAM,43,0.65
249,W,RITAJ,43,0.65
249,M,TONI,43,0.65
249,W,VINYET,43,0.65
249,M,YAGO,43,0.65
258,M,GUIU,42,0.63
258,W,LUNA,42,0.63
260,M,BILAL,41,0.62
260,M,HARON,41,0.62
260,W,LUA,41,0.62
260,W,MARWA,41,0.62
264,M,ABRAHAM,40,0.60
264,W,AURA,40,0.60
264,M,MARÇAL,40,0.60
264,M,PEDRO,40,0.60
264,W,TANIT,40,0.60
269,M,ALEXANDER,39,0.59
269,W,DINA,39,0.59
269,W,ERIKA,39,0.59
269,W,ESTEL,39,0.59
269,M,MATEU,39,0.59
274,W,AMINA,38,0.57
274,W,ASTRID,38,0.57
274,M,BRU,38,0.57
274,M,EIDEN,38,0.57
274,M,ILYAS,38,0.57
274,W,ISRAA,38,0.57
274,W,ISRAE,38,0.57
274,W,JULIETA,38,0.57
274,W,NICOLE,38,0.57
274,M,NOEL,38,0.57
274,M,RUBÈN/RUBÉN,38,0.57
274,W,XÈNIA/XENIA,38,0.57
286,W,AISHA,37,0.56
286,W,ISABELLA,37,0.56
286,M,LUKA,37,0.56
286,W,MAYA,37,0.56
286,W,NAHIA,37,0.56
286,M,NIZAR,37,0.56
292,W,AZAHARA,36,0.54
292,M,IBAI,36,0.54
292,M,MAGÍ,36,0.54
292,M,MOHAMED AMIN,36,0.54
292,M,PERE,36,0.54
292,M,RAMON/RAMÓN,36,0.54
298,M,ALI/ALÍ,35,0.53
298,W,AROA,35,0.53
298,M,DANTE,35,0.53
298,M,EDER,35,0.53
298,W,ISABEL,35,0.53
298,M,LUIS,35,0.53
298,M,SAAD,35,0.53
298,M,ZAKARIA,35,0.53
306,M,AMIN,34,0.51
306,W,ARAN/ARÁN,34,0.51
306,W,DIANA,34,0.51
306,M,ELOY,34,0.51
306,W,GABRIELA,34,0.51
306,W,INAS,34,0.51
306,W,MANUELA,34,0.51
313,W,DANA,33,0.50
313,M,GUILLERMO,33,0.50
313,M,MARK,33,0.50
316,M,ANDER,32,0.48
316,M,BRUC,32,0.48
316,M,DENÍS/DENIS,32,0.48
316,W,HIDAYA,32,0.48
316,M,OTGER,32,0.48
316,M,YAHYA,32,0.48
322,W,DÀLIA/DALIA,31,0.47
322,M,ENRIC,31,0.47
322,M,IAGO,31,0.47
322,W,ÍNGRID,31,0.47
322,M,MAHER,31,0.47
322,W,MÍRIAM/MIRIAM,31,0.47
322,W,NAIARA,31,0.47
322,M,SAÜL/SAÚL,31,0.47
330,W,AMAIA,30,0.45
330,M,ANDRÉS,30,0.45
330,W,BASMA,30,0.45
330,W,BIANCA,30,0.45
330,M,ERICK,30,0.45
330,W,JIMENA,30,0.45
330,W,LENA,30,0.45
330,W,NAIRA,30,0.45
330,M,SEBASTIAN/SEBASTIÁN,30,0.45
339,W,AICHA,29,0.44
339,W,AINET,29,0.44
339,W,ALICE,29,0.44
339,W,AYLEN,29,0.44
339,W,CAMILA,29,0.44
339,W,DANIELLA,29,0.44
339,W,DÚNIA/DUNIA,29,0.44
339,W,HAJAR,29,0.44
339,W,JANNA,29,0.44
339,M,JOFRE,29,0.44
339,M,JORGE,29,0.44
339,W,LEA,29,0.44
339,M,OLEGUER,29,0.44
339,M,SIRAJ,29,0.44
339,W,UMA,29,0.44
354,M,AHMED,28,0.42
354,W,BLAU,28,0.42
354,M,ELIAN/ELIÁN,28,0.42
354,M,SIMON/SIMÓN,28,0.42
354,W,YASMINA,28,0.42
359,W,FIONA,27,0.41
359,M,KEVIN,27,0.41
359,W,THAÍS/THAIS,27,0.41
359,W,ZAINAB,27,0.41
363,M,ANDREU,26,0.39
363,W,ANTONELLA,26,0.39
363,W,CORAL,26,0.39
363,W,DAFNE,26,0.39
363,W,DÀNAE/DÁNAE/DANAE,26,0.39
363,M,FÈLIX/FÉLIX,26,0.39
363,M,GONZALO,26,0.39
363,M,OT,26,0.39
363,W,ROSA,26,0.39
363,W,YANIRA,26,0.39
373,W,ÀRIA/ARIA,25,0.38
373,M,JAD,25,0.38
373,M,JESÚS,25,0.38
373,W,KHADIJA,25,0.38
373,W,KHLOE,25,0.38
373,W,LÍDIA/LIDIA,25,0.38
373,M,LLUÍS,25,0.38
373,W,RUTH,25,0.38
373,M,THEO,25,0.38
373,W,YAIZA,25,0.38
373,M,YASSER,25,0.38
384,M,ALGUER,24,0.36
384,M,ANWAR,24,0.36
384,M,ARAY,24,0.36
384,M,ARTUR,24,0.36
384,W,ERIN,24,0.36
384,W,GEORGINA,24,0.36
384,M,HAROUN,24,0.36
384,M,IGNACIO,24,0.36
384,M,IU/ÏU,24,0.36
384,M,JOAQUÍN,24,0.36
384,W,MARA,24,0.36
384,W,MILA,24,0.36
384,W,NOOR,24,0.36
384,W,RÀNIA/RANIA,24,0.36
384,M,ROMEO,24,0.36
399,W,DUNA,23,0.35
399,M,ENEKO,23,0.35
399,M,ENRIQUE,23,0.35
399,M,GIL,23,0.35
399,M,NATHAN,23,0.35
399,W,NOAH,23,0.35
399,W,PAOLA,23,0.35
399,W,SAMARA,23,0.35
399,W,SANDRA,23,0.35
408,M,ALBERTO,22,0.33
408,W,AURORA,22,0.33
408,M,EDUARD,22,0.33
408,W,ELISA,22,0.33
408,M,FERNANDO,22,0.33
408,M,IGNASI,22,0.33
408,W,KAWTAR,22,0.33
408,M,LOGAN,22,0.33
408,M,LUCCA,22,0.33
408,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,22,0.33
408,M,MILAN/MILÁN,22,0.33
408,M,MUHAMMAD,22,0.33
408,W,NOEMÍ/NOEMI,22,0.33
408,M,ROBERT,22,0.33
408,M,YOUNES,22,0.33
408,M,ZAID,22,0.33
424,W,ÀLEX/ÁLEX,21,0.32
424,M,EUDALD,21,0.32
424,M,FRANCESC,21,0.32
424,W,GAIA,21,0.32
424,W,GIULIA,21,0.32
424,M,HAMZA,21,0.32
424,W,HIBA,21,0.32
424,M,ISMAÏL/ISMAÍL,21,0.32
424,W,LLUNA,21,0.32
424,W,NARA,21,0.32
424,W,SAFAE,21,0.32
424,W,SARAY,21,0.32
424,M,WALID,21,0.32
424,M,YANIS,21,0.32
424,M,YASSIR,21,0.32
439,W,ÀSIA,20,0.30
439,W,CAROLINA,20,0.30
439,M,CÈSAR/CÉSAR,20,0.30
439,M,EROS,20,0.30
439,W,GEMMA,20,0.30
439,W,HAFSA,20,0.30
439,M,ILÍAS,20,0.30
439,M,JOAQUIM,20,0.30
439,M,LEÓN,20,0.30
439,M,MÀXIM,20,0.30
439,M,SAMI,20,0.30
439,W,SÍLVIA/SILVIA,20,0.30
439,M,TIAGO,20,0.30
439,W,VIOLETA,20,0.30
453,W,ARIANA,19,0.29
453,M,BOSCO,19,0.29
453,M,BRAIS,19,0.29
453,M,DANI,19,0.29
453,W,EDURNE,19,0.29
453,M,EIDAN,19,0.29
453,M,GUERAU,19,0.29
453,M,GUIFRÉ,19,0.29
453,M,ISHAK,19,0.29
453,M,MAEL,19,0.29
453,W,MEGAN,19,0.29
453,W,MERITXELL,19,0.29
453,M,MOHAMMED,19,0.29
453,M,NAEL,19,0.29
453,W,NEUS,19,0.29
453,M,RAI,19,0.29
453,M,REDA,19,0.29
453,W,TASNIM,19,0.29
453,M,TIAN,19,0.29
453,W,YOUSRA,19,0.29
473,W,ÀNGELA/ÁNGELA,18,0.27
473,W,BETH,18,0.27
473,M,BRYAN,18,0.27
473,W,CHIARA,18,0.27
473,W,ELISABETH,18,0.27
473,W,HAWA,18,0.27
473,M,IBRAHIMA,18,0.27
473,M,JOSÉ MANUEL,18,0.27
473,M,MARWAN,18,0.27
473,W,MICHELLE,18,0.27
473,M,MIKEL,18,0.27
473,M,TON,18,0.27
