Nom del nadó: ZINEB (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63604
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;1049;541;0,09;0,18
2019;4;1212;613;0,07;0,13
2018;4;1199;622;0,06;0,13
2017;..;..;..;..;..
2016;5;1049;541;0,07;0,15
2015;6;939;492;0,09;0,18
2014;..;..;..;..;..
2013;8;777;399;0,11;0,23
2012;8;785;406;0,10;0,21
2011;7;875;456;0,09;0,18
2010;7;889;476;0,08;0,17
2009;6;962;512;0,07;0,15
2008;13;622;328;0,15;0,30
2007;5;1041;558;0,06;0,12
2006;6;886;473;0,07;0,15
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;810;426;0,07;0,14
2002;4;839;443;0,06;0,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;638;334;0,08;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

