Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=3719&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;6;20;11;5,61;11,01
2020;11;2;2;9,41;18,74
2019;4;39;22;3,36;6,35
2018;7;13;7;5,39;10,23
2017;7;20;11;5,25;10,34
2016;8;12;6;6,48;12,86
2015;13;4;3;8,93;17,62
2014;8;18;11;5,93;11,54
2013;9;13;7;6,46;12,53
2012;9;19;9;6,03;12,16
2011;10;14;7;6,47;12,97
2010;12;9;7;7,54;14,80
2009;6;42;25;3,67;6,87
2008;13;14;7;7,55;15,05
2007;21;1;1;14,00;26,35
2006;23;2;2;15,04;28,71
2005;16;6;3;11,54;22,86
2004;14;8;5;10,91;21,74
2003;18;6;3;14,57;28,48
2002;13;8;4;12,81;26,10
2001;9;12;5;9,57;18,29
2000;13;9;5;13,67;27,84
1999;10;11;4;10,78;21,14
1998;11;6;4;13,19;26,51
1997;16;2;1;17,90;35,32

