Nom del nadó: LAIA (nena). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=35165&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;12;6;10,31;19,23
2013;..;..;..;..;..
2012;4;11;5;9,01;19,70
2011;6;5;3;12,30;23,08
2010;5;9;4;9,65;20,66
2009;..;..;..;..;..
2008;10;2;1;17,99;36,90
2007;4;14;7;7,78;16,60
2006;5;8;3;11,76;24,75
2005;5;12;7;12,41;26,18
2004;8;2;1;21,45;47,06
2003;..;..;..;..;..
2002;7;6;3;18,23;35,71
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;8;5;3;25,72;54,79
1998;..;..;..;..;..
1997;5;4;2;17,01;32,89

