Nombre del recién nacido:  JANA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;22;11;6,24;12,52
Alt Penedès;4;62;27;3,38;7,13
Bages;10;38;18;5,58;11,92
Baix Empordà;5;47;22;3,92;8,28
Baix Llobregat;19;99;44;2,02;4,22
Barcelonès;47;97;46;2,24;4,61
Cerdanya;4;2;2;22,86;46,51
Garraf;5;56;24;3,32;6,88
Gironès;7;61;32;3,23;6,55
Maresme;21;49;22;4,49;9,28
Osona;12;29;12;7,26;14,91
Segrià;7;57;27;3,50;7,11
Selva;6;53;27;3,90;7,77
Vallès Occidental;19;101;47;1,82;3,67
Vallès Oriental;10;89;41;2,18;4,49
Total;209;78;35;2,73;5,61

