Nombre del recién nacido:  JOAN (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;276;40;22;7,28;14,10
Comarques Gironines;39;30;13;7,56;14,73
Camp de Tarragona;38;15;7;10,93;21,28
Terres de l'Ebre;19;8;6;14,15;27,74
Ponent;24;24;13;9,44;19,20
Comarques Centrals;34;20;11;11,61;22,11
Alt Pirineu i Aran;6;9;6;12,30;23,72
Penedès;24;26;13;8,36;15,94
Total;460;31;17;8,11;15,73

