Nombre del recién nacido: AFNAN (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1554&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;680;339;0,17;0,35
2021;5;749;365;0,14;0,28
2020;5;753;385;0,14;0,28
2019;7;619;308;0,18;0,37
2018;7;631;324;0,17;0,36
2017;4;859;435;0,09;0,20
2016;8;582;289;0,18;0,38
2015;6;688;350;0,14;0,28
2014;..;..;..;..;..
2013;6;680;356;0,13;0,27
2012;7;605;306;0,14;0,30
2011;..;..;..;..;..
2010;5;785;410;0,10;0,20
2009;5;752;397;0,09;0,20
2008;7;627;328;0,13;0,26
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

