Nom del nadó: MAR (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=39346&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;67;25;2,48;5,31
2018;..;..;..;..;..
2017;7;46;23;3,86;8,17
2016;5;64;25;2,81;5,95
2015;..;..;..;..;..
2014;5;73;35;2,65;5,59
2013;4;94;42;2,12;4,37
2012;10;42;20;4,65;9,51
2011;8;48;18;3,61;7,72
2010;8;52;23;3,46;7,27
2009;..;..;..;..;..
2008;7;66;31;2,83;5,94
2007;7;70;30;2,98;5,86
2006;9;52;23;4,05;8,21
2005;6;74;35;2,82;5,77
2004;5;78;35;2,53;5,17
2003;7;60;27;3,72;7,81
2002;10;43;19;5,63;11,60
2001;8;43;20;4,95;10,13
2000;5;71;35;3,15;6,27
1999;4;80;39;2,77;5,78
1998;6;54;25;4,24;8,62
1997;9;34;16;6,59;13,51

