Nombre del recién nacido:  ARAN/ARÁN (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;17;11;5,67;10,68
Bages;6;35;20;3,97;7,50
Baix Camp;6;41;23;3,63;7,07
Baix Llobregat;19;65;34;2,87;5,55
Barcelonès;50;71;35;2,65;5,22
Berguedà;4;4;4;15,81;30,08
Maresme;16;31;16;4,62;9,29
Osona;14;7;5;9,85;18,94
Pla de l'Estany;4;3;3;14,71;28,78
Segrià;4;73;39;2,26;4,39
Selva;6;25;14;4,39;8,90
Tarragonès;7;62;34;3,03;5,86
Vallès Occidental;24;54;27;3,04;5,93
Vallès Oriental;17;32;15;5,20;9,94
Total;209;50;25;3,31;6,45

