Nom del nadó:  ALBA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;57;29;2,96;6,00
Baix Llobregat;10;105;48;1,75;3,58
Barcelonès;43;56;26;2,57;5,44
Garraf;6;19;10;6,13;12,63
Maresme;9;64;35;2,85;5,84
Segrià;6;39;19;3,78;7,88
Tarragonès;6;51;25;3,05;6,21
Vallès Occidental;17;76;38;2,44;5,01
Vallès Oriental;5;99;49;1,75;3,62
Total;125;77;37;2,22;4,60

