Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=1186&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;6;29;16;4,63;9,48
2020;5;41;21;3,88;7,40
2019;..;..;..;..;..
2018;5;44;21;3,52;6,77
2017;9;22;13;6,25;12,43
2016;14;12;6;9,60;18,74
2015;8;30;17;5,33;10,47
2014;10;29;16;6,29;12,00
2013;7;42;25;4,46;8,30
2012;13;25;16;7,51;14,54
2011;16;22;12;8,48;16,82
2010;11;40;21;5,72;11,16
2009;11;35;21;5,69;10,78
2008;19;16;11;9,24;17,38
2007;8;44;25;4,30;8,37
2006;5;66;34;2,91;5,64
2005;21;11;7;11,78;22,75
2004;18;18;10;10,88;21,20
2003;10;35;19;6,61;12,85
2002;21;10;8;14,61;28,15
2001;12;26;14;9,14;17,86
2000;14;24;13;10,76;20,65
1999;13;26;14;10,17;19,26
1998;7;45;24;5,65;10,77
1997;15;19;10;11,91;22,26

