Nombre del recién nacido:  JOSÉ (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;104;60;1,81;3,39
Baix Llobregat;17;106;59;1,89;3,65
Barcelonès;33;136;73;1,53;2,99
Garraf;4;73;40;2,68;5,57
Gironès;6;76;38;2,50;4,79
Maresme;7;119;63;1,47;2,84
Vallès Occidental;20;106;55;1,86;3,66
Vallès Oriental;4;182;98;0,85;1,63
Total;114;132;70;1,41;2,74

