Name of the newborn child:  ANNA (girl). 2001
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,420,20,11,971,2002
Comarques Gironines,75,10,5,1305,2667
Camp de Tarragona,59,7,4,1402,2938
Terres de l'Ebre,24,7,4,1765,3625
Ponent,42,6,4,1466,3024
Comarques Centrals,40,14,9,1294,2640
Alt Pirineu i Aran,4,28,14,816,1709
Penedès,31,23,13,835,1665
Total,695,17,10,1074,2209

