Nom del nadó: CARLA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=11373&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;39;18;4,43;9,00
2021;6;36;17;4,51;9,24
2020;..;..;..;..;..
2019;7;28;12;4,94;9,97
2018;6;35;16;3,97;8,42
2017;6;46;22;3,80;8,09
2016;13;16;8;8,14;16,35
2015;12;19;9;7,38;15,21
2014;13;23;11;7,47;14,84
2013;13;20;9;7,39;15,15
2012;18;14;6;9,15;18,95
2011;12;31;14;6,29;13,22
2010;21;14;8;9,70;20,08
2009;22;13;7;10,40;21,67
2008;23;10;4;10,70;22,29
2007;27;6;3;13,18;27,36
2006;19;13;6;9,48;18,96
2005;27;6;2;14,26;30,03
2004;27;6;2;15,06;32,18
2003;27;4;2;15,66;32,93
2002;15;26;14;9,85;20,41
2001;27;4;2;19,38;39,59
2000;25;8;5;18,27;38,34
1999;21;8;4;15,11;31,67
1998;24;6;2;19,23;42,18
1997;11;32;15;8,22;17,11

