Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=31282&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;176;95;1,01;1,99
2021;12;56;28;3,01;5,80
2020;10;73;39;2,46;4,89
2019;17;36;20;4,01;7,66
2018;19;39;19;4,25;8,23
2017;10;89;52;2,12;4,14
2016;16;52;30;3,31;6,40
2015;23;44;23;4,52;8,72
2014;22;44;24;4,28;8,21
2013;18;55;32;3,52;6,71
2012;25;41;25;4,48;8,79
2011;30;36;22;5,22;10,02
2010;41;21;13;6,56;12,63
2009;31;35;19;4,92;9,46
2008;33;37;22;4,92;9,29
2007;36;26;14;5,86;11,55
2006;36;26;16;6,26;12,16
2005;30;37;19;5,38;10,46
2004;33;31;16;6,46;12,57
2003;45;17;8;9,33;17,73
2002;43;18;7;9,39;18,32
2001;45;13;4;10,70;20,46
2000;40;19;10;9,68;19,18
1999;40;15;6;10,83;21,10
1998;53;6;3;14,44;27,62
1997;41;10;4;11,79;22,96

