Name of the newborn child:  JANA (girl). 2007
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,323,32,15,611,1257
Comarques Gironines,67,15,7,816,1713
Camp de Tarragona,37,25,12,603,1224
Terres de l'Ebre,8,38,19,438,926
Ponent,31,19,10,810,1659
Comarques Centrals,68,5,3,1537,3203
Alt Pirineu i Aran,9,5,4,1282,2594
Penedès,43,22,11,753,1565
Total,586,21,12,700,1444

