Nom del nadó:  ALBERT (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;176;64;36;3,19;6,17
Comarques Gironines;21;77;41;2,29;4,50
Camp de Tarragona;20;62;34;2,98;5,63
Terres de l'Ebre;5;69;39;2,58;4,89
Ponent;18;43;24;4,10;8,09
Comarques Centrals;10;85;46;2,09;3,98
Alt Pirineu i Aran;4;28;16;5,26;10,55
Penedès;8;143;72;1,32;2,58
Total;262;66;35;2,94;5,70

