Nombre del recién nacido:  FÀTIMA/FÁTIMA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;53;26;3,89;7,86
Baix Camp;5;88;40;2,25;4,56
Baix Ebre;4;37;17;5,04;10,28
Baix Empordà;6;45;23;4,22;8,52
Baix Llobregat;6;228;113;0,61;1,28
Barcelonès;18;197;96;0,83;1,72
Maresme;4;169;82;0,82;1,75
Osona;4;82;40;2,33;4,80
Vallès Occidental;14;134;65;1,28;2,59
Vallès Oriental;5;153;78;1,01;2,09
Total;95;147;70;1,16;2,40

