Nombre del recién nacido:  MAX (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;26;16;5,17;10,20
Baix Camp;9;17;8;6,12;11,98
Baix Empordà;4;31;18;4,45;8,81
Baix Llobregat;19;56;28;3,32;6,48
Barcelonès;65;31;18;3,89;7,38
Garrotxa;4;8;4;8,70;17,02
Gironès;6;38;21;3,48;7,11
Maresme;12;47;22;3,79;7,39
Osona;10;12;9;7,47;14,33
Segrià;8;28;12;5,04;9,69
Tarragonès;6;51;27;3,05;6,00
Vallès Occidental;37;30;16;5,32;10,38
Vallès Oriental;15;26;14;5,25;10,18
Total;236;37;20;4,19;8,10

