Name of the newborn child: IZAN (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=27588&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,132,70,140,271
2021,8,63,35,279,545
2020,6,83,42,210,410
2019,8,69,37,266,527
2018,13,45,20,397,760
2017,13,48,23,369,726
2016,5,124,70,138,274
2015,16,43,20,432,824
2014,14,52,26,365,707
2013,13,57,30,333,648
2012,21,40,22,484,924
2011,24,37,23,509,979
2010,34,21,11,705,1380
2009,38,20,11,774,1458
2008,24,46,26,473,926
2007,33,28,16,666,1280
2006,31,34,20,627,1215
2005,26,37,19,568,1097
2004,20,55,31,437,850
2003,7,104,55,164,320
2002,11,81,44,266,503
2001,8,87,42,210,409
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

