Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;11;4;10,78;21,14
Alt Penedès;5;34;17;7,20;14,88
Anoia;15;5;4;17,42;30,80
Bages;19;11;6;13,67;26,13
Baix Camp;13;26;12;9,00;17,26
Baix Ebre;6;16;7;10,83;21,20
Baix Empordà;15;6;2;15,37;29,76
Baix Llobregat;103;8;4;14,13;27,41
Baix Penedès;6;13;5;10,85;21,74
Barcelonès;297;8;3;16,77;33,01
Garraf;24;1;1;22,16;44,44
Gironès;15;14;9;10,54;20,49
Maresme;64;3;2;17,75;33,74
Montsià;11;5;2;21,91;44,53
Osona;14;21;11;10,95;20,74
Segrià;12;31;18;7,92;14,74
Selva;4;52;27;3,74;7,26
Tarragonès;16;17;8;9,16;18,04
Vallès Occidental;127;5;2;16,28;31,76
Vallès Oriental;61;4;2;17,52;33,72
Total;860;7;3;14,49;28,25

