Nom del nadó: GALA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=21900&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;11;4;8,18;16,84
2021;6;16;12;5,90;11,67
2020;10;5;3;9,90;20,33
2019;5;27;12;4,74;9,63
2018;6;23;10;5,31;10,93
2017;6;22;9;5,31;10,95
2016;6;34;19;4,88;9,88
2015;4;58;27;3,26;6,44
2014;4;62;35;3,05;6,06
2013;5;46;23;4,00;8,06
2012;..;..;..;..;..
2011;5;55;27;3,35;6,45
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;75;36;2,46;5,01
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

