Nom del nadó: ÁLVARO (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=4733&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;8;77;40;2,25;4,31
2019;..;..;..;..;..
2018;4;168;90;1,08;2,07
2017;..;..;..;..;..
2016;6;133;71;1,45;2,82
2015;4;192;98;0,96;1,94
2014;11;77;38;2,50;4,79
2013;6;146;74;1,34;2,60
2012;10;96;51;2,02;3,87
2011;10;102;55;1,86;3,63
2010;10;110;55;1,79;3,43
2009;17;64;36;3,08;5,98
2008;14;80;44;2,31;4,51
2007;13;85;44;2,28;4,39
2006;7;133;69;1,29;2,47
2005;10;96;54;1,96;3,82
2004;7;118;64;1,44;2,77
2003;8;104;57;1,77;3,39
2002;8;97;56;1,95;3,81
2001;8;91;46;2,15;4,32
2000;9;78;41;2,56;4,93
1999;5;113;61;1,57;3,05
1998;5;105;56;1,65;3,17
1997;10;71;40;3,48;6,64

