Name of the newborn child: BRUNA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=10869&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,78,36,245,502
2021,11,110,50,183,380
2020,16,68,32,272,553
2019,8,143,64,128,264
2018,10,120,57,151,313
2017,13,106,47,186,380
2016,7,187,89,094,192
2015,8,171,86,104,218
2014,8,179,82,101,209
2013,..,..,..,..,..
2012,8,181,88,093,192
2011,12,134,62,133,277
2010,13,134,66,137,282
2009,12,141,69,124,260
2008,6,229,114,060,124
2007,..,..,..,..,..
2006,4,279,138,041,085
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

