Nom del nadó:  ELSA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;52;28;3,00;6,09
Anoia;4;46;20;3,73;8,30
Bages;6;46;22;3,80;8,09
Baix Camp;5;68;31;2,76;5,83
Baix Llobregat;18;75;32;2,57;5,27
Barcelonès;25;143;66;1,27;2,64
Gironès;7;56;31;3,48;7,09
Maresme;9;79;39;2,42;5,02
Tarragonès;4;110;51;1,73;3,46
Vallès Occidental;10;152;71;1,20;2,50
Vallès Oriental;9;78;41;2,55;5,20
Total;117;107;46;1,76;3,63

