Nombre del recién nacido: IRENE (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=26582&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;144;71;1,16;2,30
2017;5;133;64;1,34;2,79
2016;5;135;66;1,28;2,67
2015;8;94;44;2,03;4,25
2014;7;107;52;1,69;3,53
2013;9;83;40;2,19;4,50
2012;13;61;26;2,97;6,24
2011;13;73;34;2,74;5,69
2010;15;65;30;3,03;6,32
2009;13;79;34;2,58;5,36
2008;18;58;26;3,46;7,08
2007;24;41;19;4,93;10,03
2006;16;65;28;3,28;7,01
2005;12;79;39;2,46;5,12
2004;12;74;36;2,57;5,30
2003;15;60;29;3,44;7,19
2002;14;64;30;3,46;7,28
2001;8;87;40;2,02;4,08
2000;18;46;21;4,51;9,36
1999;18;43;20;4,99;10,53
1998;11;64;30;3,34;6,86
1997;16;44;22;4,85;10,14

