Name of the newborn child: EMMA (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=18575&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,37,19,429,913
2021,5,26,11,494,1062
2020,9,3,2,964,1961
2019,5,20,12,528,1080
2018,8,12,7,821,1684
2017,9,9,3,840,1867
2016,6,23,15,554,1103
2015,7,21,12,678,1346
2014,9,15,7,781,1616
2013,6,31,12,493,1020
2012,7,37,18,568,1148
2011,4,73,31,287,615
2010,9,29,11,602,1245
2009,10,20,10,691,1437
2008,5,65,29,304,642
2007,5,59,27,330,687
2006,7,42,20,480,970
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,9,21,11,847,1822
2001,..,..,..,..,..
2000,5,43,21,532,1111
1999,4,50,22,465,1070
1998,4,55,29,473,969
1997,..,..,..,..,..

