Nombre del recién nacido: VÍCTOR (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=59665&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;75;34;2,54;4,91
2017;6;68;31;2,98;5,85
2016;4;102;50;1,92;3,81
2015;..;..;..;..;..
2014;5;83;44;2,25;4,23
2013;5;71;35;2,34;4,69
2012;..;..;..;..;..
2011;6;76;38;2,50;4,79
2010;6;79;42;2,33;4,44
2009;9;52;28;3,47;6,66
2008;7;70;35;2,62;5,16
2007;..;..;..;..;..
2006;4;100;50;1,69;3,34
2005;..;..;..;..;..
2004;7;61;30;3,23;6,36
2003;4;94;51;2,00;3,88
2002;7;50;28;3,99;7,57
2001;6;57;28;3,67;7,45
2000;8;47;25;5,00;10,00
1999;6;54;27;4,22;8,20
1998;7;51;27;4,94;9,37
1997;4;78;41;2,83;5,37

