Nombre del recién nacido:  LAURA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;5;2;16,09;35,29
Alt Empordà;14;8;4;10,91;21,91
Alt Penedès;11;22;12;9,28;19,61
Anoia;12;18;9;9,40;19,39
Bages;23;14;8;12,83;27,41
Baix Camp;24;9;5;12,16;24,79
Baix Ebre;7;16;8;10,06;20,77
Baix Empordà;18;4;1;14,12;29,80
Baix Llobregat;94;13;7;9,97;20,89
Barcelonès;247;13;7;11,75;24,22
Garraf;12;18;12;7,98;16,51
Gironès;24;10;6;11,07;22,45
Maresme;36;20;11;7,71;15,90
Montsià;5;15;5;8,96;18,80
Noguera;5;7;5;14,49;28,09
Osona;16;23;9;9,67;19,88
Pla d'Urgell;4;14;5;12,01;24,69
Segarra;4;2;2;18,69;34,48
Segrià;23;11;7;11,49;23,37
Selva;18;6;2;11,70;23,32
Tarragonès;25;15;8;9,83;20,31
Urgell;6;5;3;16,67;35,71
Vallès Occidental;141;6;4;13,51;27,25
Vallès Oriental;61;8;5;13,32;27,42
Total;859;11;6;11,20;23,05

