﻿Nombres más frecuentes de los recién nacidos. 2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;JÚLIA/JULIA;23;13,33
2;H;JAN;17;9,86
3;H;BIEL;16;9,28
4;H;ARNAU;15;8,70
5;H;MARC;14;8,12
5;H;NIL;14;8,12
7;M;ARLET;13;7,54
7;H;LEO;13;7,54
7;H;POL;13;7,54
10;M;MIA;12;6,96
10;M;ONA;12;6,96
12;M;LAIA;11;6,38
12;H;MARTÍ;11;6,38
14;M;CHLOE/CHLÓE;10;5,80
14;H;HUGO;10;5,80
14;M;JANA;10;5,80
17;H;BRUNO;9;5,22
17;M;MARTINA;9;5,22
17;H;PAU;9;5,22
17;H;RAYAN;9;5,22
21;H;ÀLEX/ÁLEX;8;4,64
21;H;ANIOL;8;4,64
21;M;BERTA;8;4,64
21;M;BLANCA;8;4,64
21;H;ERIC/ÈRIC/ÉRIC;8;4,64
21;M;FÀTIMA/FÁTIMA;8;4,64
21;M;MAR;8;4,64
21;M;MARIA/MARÍA;8;4,64
21;H;MOHAMED;8;4,64
21;M;PAULA;8;4,64
21;H;ROGER;8;4,64
32;M;AMINATA;7;4,06
32;H;ARAN/ARÁN;7;4,06
32;M;CLARA;7;4,06
32;M;EMMA;7;4,06
32;H;JORDI;7;4,06
32;H;MATEU;7;4,06
38;H;ALEIX;6;3,48
38;H;AMIR;6;3,48
38;M;AMIRA;6;3,48
38;H;BRU;6;3,48
38;M;CARLOTA;6;3,48
38;M;ÈLIA/ELIA;6;3,48
38;H;IMRAN;6;3,48
38;M;LARA;6;3,48
38;M;LIA/LÍA;6;3,48
38;M;MÀRIAM/MARIAM;6;3,48
38;M;MARINA;6;3,48
38;H;MAX;6;3,48
38;M;NAIA;6;3,48
38;M;SOFÍA/SOFIA;6;3,48
38;M;VALENTINA;6;3,48
53;M;ABRIL;5;2,90
53;M;ALMA;5;2,90
53;M;AYSHA;5;2,90
53;M;CLÀUDIA/CLAUDIA;5;2,90
53;M;ELENA;5;2,90
53;H;GRAU;5;2,90
53;M;GRETA;5;2,90
53;M;LAYAN;5;2,90
53;H;LIAM;5;2,90
53;M;LINA;5;2,90
53;H;LLUC;5;2,90
53;H;LUCÀ;5;2,90
53;M;LUCÍA;5;2,90
53;M;OLÍVIA/OLIVIA;5;2,90
53;H;OMAR;5;2,90
53;H;ORIOL;5;2,90
53;H;PEP;5;2,90
53;H;SERGI;5;2,90
53;H;THIAGO;5;2,90
72;H;AARON/AARÓN;4;2,32
72;H;ADAM;4;2,32
72;H;ADRIÀ;4;2,32
72;M;ADRIANA;4;2,32
72;H;AHMED;4;2,32
72;H;AKRAM;4;2,32
72;H;ALI/ALÍ;4;2,32
72;H;ANTONIO;4;2,32
72;M;AYA;4;2,32
72;M;BRUNA;4;2,32
72;H;DYLAN;4;2,32
72;M;ELNA;4;2,32
72;M;FATOUMATA;4;2,32
72;H;GAEL;4;2,32
72;M;GALA;4;2,32
72;M;GINA;4;2,32
72;H;GUILLEM;4;2,32
72;H;HARON;4;2,32
72;H;IAN;4;2,32
72;H;IBRAHIM;4;2,32
72;M;ÍNDIA;4;2,32
72;H;JOAN;4;2,32
72;M;JUNA;4;2,32
72;M;LOLA;4;2,32
72;H;LUCAS;4;2,32
72;M;MARIONA;4;2,32
72;H;MATEO;4;2,32
72;M;MAYA;4;2,32
72;M;NINA;4;2,32
72;M;NOA;4;2,32
72;M;NORA;4;2,32
72;H;ROC;4;2,32
72;M;TANIT;4;2,32
72;M;VICTÒRIA/VICTORIA;4;2,32
