Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=1186&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,5,3,786,1538
2018,..,..,..,..,..
2017,5,9,5,942,1894
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,11,7,952,1744
2011,4,30,15,587,1159
2010,..,..,..,..,..
2009,4,28,16,524,1034
2008,8,5,4,1006,1961
2007,5,19,11,649,1256
2006,..,..,..,..,..
2005,5,17,9,723,1366
2004,..,..,..,..,..
2003,5,15,6,904,1761
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,21,12,735,1434
1999,..,..,..,..,..
1998,4,20,12,913,1852
1997,..,..,..,..,..

