Name of the newborn child: JÚLIA/JULIA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=32790&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,23,1,1,1333,2611
2021,17,3,1,963,1986
2020,21,3,1,1106,2229
2019,26,1,1,1417,2842
2018,24,2,1,1220,2529
2017,22,6,2,1093,2229
2016,25,3,1,1201,2427
2015,16,17,8,746,1611
2014,23,3,1,1033,2201
2013,27,4,1,1263,2521
2012,30,3,1,1298,2708
2011,34,2,1,1415,2957
2010,30,3,2,1165,2451
2009,31,2,1,1196,2496
2008,33,4,1,1235,2506
2007,41,1,1,1700,3498
2006,29,7,4,1224,2477
2005,42,2,1,1897,4038
2004,31,4,2,1429,2900
2003,22,10,3,1101,2273
2002,33,3,2,1879,3971
2001,19,12,7,1163,2292
2000,25,6,4,1562,3125
1999,15,14,6,1054,2171
1998,14,19,9,989,2093
1997,21,7,4,1485,3139

