Nom del nadó:  JUDIT (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;8;4;15,34;30,86
Alt Empordà;7;17;9;8,39;16,71
Alt Penedès;6;29;14;8,31;16,62
Anoia;9;16;9;10,64;21,79
Bages;13;20;10;10,42;22,85
Baix Camp;13;21;12;9,18;18,68
Baix Ebre;4;32;15;7,27;15,04
Baix Empordà;6;31;12;6,48;14,39
Baix Llobregat;29;56;27;4,26;8,94
Barcelonès;103;49;22;6,04;12,59
Berguedà;4;10;6;17,02;33,06
Conca de Barberà;4;5;2;27,78;64,52
Garraf;4;46;21;4,12;8,99
Gironès;18;12;5;12,71;26,91
Maresme;25;32;16;7,59;15,60
Osona;22;7;3;17,76;37,35
Pla d'Urgell;4;11;5;15,15;29,85
Segarra;4;5;3;25,32;50,00
Segrià;11;30;15;7,57;15,62
Selva;7;36;17;6,29;13,08
Tarragonès;8;50;25;4,61;9,96
Vallès Occidental;53;32;13;7,16;15,04
Vallès Oriental;19;41;20;6,13;12,58
Total;396;39;17;7,00;14,57

