Nom del nadó: DAVID (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=15196&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;57;30;3,04;5,96
2021;12;56;28;3,01;5,80
2020;13;51;29;3,19;6,35
2019;26;19;9;6,13;11,72
2018;19;39;19;4,25;8,23
2017;26;28;14;5,51;10,76
2016;25;29;14;5,17;10,00
2015;30;31;17;5,90;11,38
2014;28;30;17;5,44;10,45
2013;32;23;14;6,26;11,94
2012;46;12;6;8,24;16,18
2011;45;17;9;7,83;15,03
2010;47;16;8;7,52;14,48
2009;59;6;2;9,36;18,01
2008;70;7;3;10,44;19,70
2007;65;6;2;10,59;20,86
2006;68;5;2;11,83;22,97
2005;53;12;5;9,50;18,47
2004;53;11;5;10,37;20,19
2003;68;6;3;14,10;26,79
2002;70;4;2;15,28;29,83
2001;65;5;3;15,45;29,56
2000;84;2;1;20,33;40,27
1999;60;4;2;16,24;31,65
1998;52;7;4;14,17;27,10
1997;52;4;2;14,96;29,12

