Nombre del recién nacido:  UNAI (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;55;29;2,82;5,59
Baix Llobregat;18;70;39;2,87;5,57
Barcelonès;30;116;63;1,64;3,21
Maresme;11;52;30;3,34;6,52
Segrià;5;56;32;2,84;5,57
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;24;55;26;3,14;6,26
Vallès Oriental;10;54;29;3,32;6,58
Total;135;83;45;2,22;4,34

