Nom del nadó:  MARIONA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Ebre;6;16;9;8,82;17,65
Baix Llobregat;12;129;62;1,61;3,30
Barcelonès;45;89;39;2,26;4,64
Gironès;7;58;25;3,36;6,80
Maresme;5;135;66;1,28;2,67
Osona;5;51;24;3,43;7,03
Segrià;4;89;41;2,04;4,16
Tarragonès;7;64;29;2,90;5,87
Vallès Occidental;13;127;55;1,47;3,07
Vallès Oriental;5;124;55;1,38;2,79
Total;143;93;41;2,08;4,28

